﻿"bezeichner_kurz";"bezeichner_lang";"status";"din_276";"help"
"SRSPE";"Schwungradspeicher";"off";"442.13";"Schwungmassenanlagen (auch Schwungradspeicherung) dienen der mechanischen Energiespeicherung, bei der ein Schwungrad auf eine hohe Drehzahlbeschleunigt und Energie als Rotationsenergie gespeichert wird. Die Energie wird zurückgewonnen, indem der Rotor induktiv an einen elektrischen Generatorgekoppelt und dadurch abgebremst wird. Benutzt werden sie meist zur Ausgleichung von Spitzenlasten, Glätten von Leistungsspitzen und auch als Anlage zurunterbrechungsfreien Stromversorgung in Krankenhäusern und Industrieanlagen."
"SSA";"Sinkstoffabscheider";"off";"411.60";"Abscheideranlagen reinigen gewerbliche Abwässer vor, bevor das Wasser in die Kanalisation abfließt. Sinkstoffabscheider dienen zur Rückhaltung von Rückständen, wie Gips, Kalk und Ton. Sie finden Ihre Anwendung vor allem in zahnärztlichen, chirurgischen und orthopädischen Einrichtungen von Krankenhäusern und Arztpraxen der Fall. [Po]"
"SSF";"Schornstein Feststoff";"on";"421.46";"Schornstein ist eine Anlage, der die Verbrennungsrückstände (Abgas) nach außen befördert. Schornstein Feststoff ist an der Feuerstätten für feste Brennstoffe (z.B. Kaminöfen, Pelletöfen, Pelletheizungen) angeschlossen. [Po]"
"SSG";"Schornstein Gas";"on";"421.46";"Schornstein ist eine Anlage, der die Verbrennungsrückstände (Abgas) nach außen befördert. Schornstein Gas ist an der Feuerstätten gasförmige Brennstoffe (Gasbrennwertkessel) angeschlossen. [Po]"
"SSK";"Sonnenschutz kraftbetätigt";"on";"338";"Ein Equipment je Gebäude (nicht für Innenrollos o.ä.). Unter Anzahl wird die Anzahl der unterschiedlich ansteuerbaren Einheiten verstanden"
"SSO";"Schornstein Öl";"on";"421.46";"Schornstein ist eine Anlage, der die Verbrennungsrückstände (Abgas) nach außen befördert. Schornstein Öl ist an der Feuerstätten für flüssige Brennstoffe (Ölbrennwertkessel) angeschlossen. [Po]"
"SSRA";"Sauerstoffreduktionsanlage";"on";"475.30";"keine Löschanlage - sondern Brandvermeidung: Die permanente Reduzierung des Sauerstoffanteils in der Umgebungsluft verhindert die Flammenbildung."
"SSS";"Seilsicherungssystem";"on";"369.20";"Anschlageinrichtungen schützen in Kombination mit der persönlichen Schutzausrüstung, die der Benutzer trägt, vor einem Absturz. Anschlageinrichtungen können mitdem Bauwerk fest verbundene fixe Anschlagpunkte (Sekuranten), Ringösen an Fenstern oder Schienen und Seilsysteme an Leitern oder Absturzkanten sein, für dieeine regelmäßige Wartung entsprechend den Angaben der Hersteller eingeplant werden muss."
"ST";"Schiebetore kraftbetätigt";"on";"334.20";"Ein Schiebetor ist eine Toranlage, das seitlich auf- und zufährt. Es wird direkt vom Antriebspfosten über eine Zahnradrolle per Übertragung auf eine gekapselte Zahnschiene hin- und her bewegt. Schiebetor ist Kraftbetätigt wenn für das Öffnen oder Schließen Energie vollständig oder teilweise von Kraftmaschinen zugeführt wird. [Po]"
"STETIFG";"Stetigförderer";"off";"0";"Stetigförderer gehören zu den innerbetrieblichen Transportsystemen. Sie eignen sich für den Transport großer Materialmengen oder kontinuierlich benötigter Materialien auf festgelegten Strecken. Sie sind stetig (ständig) in Bewegung. Auch getaktete Montagebänder werden zu den Stetigförderern gezählt"
"STRL";"Sterilisator";"off";"419.74";"Ein Sterilisator ist ein Gerät zum Abtöten von Krankheitserregern wie Bakterien, meist durch Erhitzen unter Druck und unter der Verwendung von Wasserdampf. [Po]"
"SVA";"autom. Spülventile";"on";"419.70";"Automatische Spülventile ist eine Einrichtung, die die Aufgabe hat die Stagnation von Wasser zu vermeiden. Durch die Automatisierung ist ein regelmäßiger und nach einstellbaren Größen wie Wassermenge definierbarer Austausch möglich. [Po]"
"SWT";"Speicher-Wärmetauscher-System";"on";"421.50";"Speicher-Wärmetauscher-System ist eine Anlage, die dazu dient Trinkwasser zu erwärmen, zu speichern und für einen späteren Gebrauch bereithält. Speicher-Wärmetauscher-System unterscheidet man zudem nach der Art, wie das Wasser erwärmt wird und zwar zwischen direktes und indirektes Erwärmen. Bei der direkten Erwärmung wird das Wasser direkt im Speicher erhitzt d.h der Wärmetauscher ist im Speicher eingebaut. Bei Indirekter Erwärmung ist der Wärmetauscher außen. [Po]"
"TABW";"Taubenabwehr";"off";"479";"Als <Freitext> ist die Art der Anlage zu beschreiben"
"TELDAPRI";"Telekommunikations- und Datennetze  (primär)";"on";"451";""
"TEST_1";"Test";"off";"000";"Test Bezeichner von Pola "
"TFO";"Transformator";"on";"441.20";"In einer Transformatorenstation (auch Trafostation) wird die elektrische Energie aus dem Mittelspannungsnetz mit einer elektrischen Spannung von 1 bis 52 kV auf die in Niederspannungsnetzen verwendeten 400/230 Volt transformiert."
"TFOF";"Transformator (Fremdbetrieb)";"on";"441.20";"In einer Transformatorenstation (auch Trafostation) wird die elektrische Energie aus dem Mittelspannungsnetz mit einer elektrischen Spannung von 1 bis 52 kV auf die in Niederspannungsnetzen verwendeten 400/230 Volt transformiert."
"THS";"Thermische Solaranlage";"on";"421.50";"Als (thermische) Solaranlage werden Anlagen bezeichnet, die Wärme aus der Sonneneinstrahlung nutzbar machen (Solarthermie). Die Wärme wird in der Prozesstechnik oder der Gebäudetechnik nutzbar gemacht."
"TKA";"Telekommunikationsanlage";"on";"451";"Als Telekommunikationsanlage zählt jede technische Einrichtung oder jedes technische System, das als Nachrichten identifizierbare elektromagnetische oder optische Signale senden, übertragen, vermitteln, empfangen, steuern oder kontrollieren kann. [Po]"
"TL";"Treppenlift";"on";"466";"Zur Überwindung von Treppen oder anderen Höhendifferenzen; i.d.R. auch zur Rollstuhlbeförderung. Die Förderhöhe entspricht der senkrechten Höhendifferenz. Zum Beispiel Behinderten-Schrägaufzug (auch Plattform-Schrägaufzug oder Rollstuhl-Schrägaufzug genannt), Behinderten-Senkrechtaufzug (auch Plattform-Senkrechtaufzug genannt)."
"TLSLA";"Türluftschleieranlage";"on";"431.40";"Luftschleieranlagen verhindern Zuglufterscheinungen und Wärmeverluste an Türen und Eingangsbereich und Toren von Hallen."
"TSA";"Tankstellenanlage";"off";"548.30";"detaillierte Beschreibungen werden im Merkmal <Freitext> erfasst (Tankgröße, Treibstoffarten, Anzahl Zapfsäulen, Anzahl und Verortung der Tanks…)"
"TVE";"TV-Empfangsanlage";"on";"455.10";"TV-Empfangsanlage sind Antenne oder Satellitenschüsseln zum Empfang vom Fernsehsender. [Po]"
"TVH";"Trennvorhang kraftbetätigt";"on";"340";"Trennvorhänge (Unterteilungen von Mehrfachhallen) müssen erfasst werden"
"TVV";"TV-Verteilungsanlage";"on";"455.10";"Je Gebäude wird ein Einzelequipment angelegt"
"TWHS";"Trinkwasser-Hygienesystem";"on";"419.74";"Trinkwasser-Hygienesystem sind alle Einrichtungen und Armaturensystem zur Vermeidung von Stagnation und der daraus resultierenden negativen Beeinträchtigung der Trinkwasserqualität. Mit dem Hygienesystem wird gewährleistet, dass an jeder Entnahmestelle stets frisches Trinkwasser entnommen werden kann. [Po]"
"TWL";"Trinkwasserleitungen";"off";"412.11";"Trinkwasserleitungen dienen den Transport und die Verleitung von Trinkwasser ins Gebäude. [Po]"
"TWVA";"Trinkwasser-Installationen";"on";"412.10";"Die Trinkwasser-Installationen beschreibt die Gesamtheit der Installation ab dem Trinkwasser Übergabepunkt (Hauptabsperreinrichtung) des Versorgers bis zur Übergabe an den Verbraucher (Entnahmearmatur). [Po]"
"ubkt";"unbekannte Anlage";"on";"0";""
"UEFH";"Überflurhydrant";"on";"475.50";"Hydranten sind Löschwasser Lieferanten für den Feuerwehr. Der Überflurhydrant ist oberirdisch fest installiert. [Po]"
"UEMA";"Überfallmeldeanlage";"off";"456.40";"
Eine Überfallmeldeanlage hat die Aufgabe durch Alarmauslöser und Überfallmelder ausgelöste Meldungen auszuwerten und weiterzuleiten. Diese Anlage dient dem direkten Hilferuf von Personen bei einem Überfall. [Po]"
"UESK";"Überstromklappen";"off";"430.54";"Für den Verschluss von Öffnungen zur Luftüberströmung in feuerwiderstandsfähigen inneren Wänden und Decken wurden Überströmklappen entworfen."
"UFH";"Unterflurhydrant";"on";"475.50";"Hydranten sind Löschwasser Lieferanten für den Feuerwehr. Der Unterflurhydrant ist unterirdisch fest installiert. [Po]"
"UMW";"Umwehrungen";"off";"339.10";"Umwehrung ist eine bauliche Vorrichtung, die das Abstürzen von Personen gegenüber tiefer liegenden Flächen verhindern soll.Umwehrungen sind regelmäßig auf Korrosion (Metall) oder Fäulnis (Holz) zu inspizieren"
"USVDA";"Dieselmotorische Netzersatzanlagen (NEA) AV Netz";"on";"442.11";"USV dynamisch AV Netz ist eine Notstromaggregat (NEA) und dient zur allgemeinen Stromversorgung im Notfall (Ausfall der allgemeinen Stromversorgung). [Po]"
"USVDS";"Dieselmotorische Netzersatzanlagen (NEA) SV Netz";"on";"442.11";"USV dynamisch SV Netz ist eine Notstromaggregat (NEA) und dient zur Stromversorgung für ausgewählte Verbraucher oder Anlagenteile im Notfall (Ausfall der allgemeinen Stromversorgung). [Po]"
"USVSA";"Zentrale Batterie AV Netz";"on";"442.12";"Eine unterbrechungsfreie Stromversorgung (USV) wird eingesetzt, um bei Störungen im Stromnetz die Versorgung kritischer elektrischer Lasten sicherzustellen. Die Stromversorgung im Notfall (Ausfall der allgemeinen Stromversorgung) erfolgt durch Einzelbatterie oder Zentralbatterieanlage. [Po]"
"USVSAZ";"USV statisch SV Aufzug";"off";"442.12";"Eine unterbrechungsfreie Stromversorgung (USV) wird eingesetzt, um bei Störungen im Stromnetz die Versorgung kritischer elektrischer Lasten sicherzustellen. Die Stromversorgung vom Aufzug im Notfall erfolgt durch Einzelbatterie oder Zentralbatterieanlage. [Po]"
"USVSB";"Einzel Batterie AV";"on";"442.90";"Eine unterbrechungsfreie Stromversorgung (USV) wird eingesetzt, um bei Störungen im Stromnetz die Versorgung kritischer elektrischer Lasten sicherzustellen. Die Stromversorgung der Brandmeldeanlage (BMA) im Notfall erfolgt durch Einzelbatterie oder Zentralbatterieanlage. [Po]"
"USVSI";"Einzel Batterie SV";"on";"442.90";"Eine unterbrechungsfreie Stromversorgung (USV) wird eingesetzt, um bei Störungen im Stromnetz die Versorgung kritischer elektrischer Lasten sicherzustellen. Die Stromversorgung der Sicherheitsbeleuchtung/Fluchtwegpiktogramm im Notfall erfolgt durch Einzelbatterie oder Zentralbatterieanlage. [Po]"
"USVSN";"Zentrale Batterie SV Netz";"on";"442.12";"Eine unterbrechungsfreie Stromversorgung (USV) wird eingesetzt, um bei Störungen im Stromnetz die Versorgung kritischer elektrischer Lasten sicherzustellen. Die Stromversorgung der Notbeleuchtung im Notfall erfolgt durch Einzelbatterie oder Zentralbatterieanlage. [Po]"
"USVSR";"USV statisch SV RWA";"off";"442.12";"Eine unterbrechungsfreie Stromversorgung (USV) wird eingesetzt, um bei Störungen im Stromnetz die Versorgung kritischer elektrischer Lasten sicherzustellen. Die Stromversorgung der Rauch- und Wärmeabzugsanlage im Notfall erfolgt durch Einzelbatterie oder Zentralbatterieanlage. [Po]"
"USVSS";"USV statisch SV SAA";"off";"442.12";"Eine unterbrechungsfreie Stromversorgung (USV) wird eingesetzt, um bei Störungen im Stromnetz die Versorgung kritischer elektrischer Lasten sicherzustellen. Die Stromversorgung der Sprachalarmierungsanlage /elektroakustische Anlage im Notfall erfolgt durch Einzelbatterie oder Zentralbatterieanlage. [Po]"
"UTG";"Untertischgerät unter 80 L";"on";"412.30";"Untertischgerät ist eine dezentrale Trinkwassererwärmungsanlagen. Der größte Unterschied zwischen einem Untertischgerät und einem Durchlauferhitzer ist, dass das Untertischgerät kleine Wassermenge (von 5 bis 10 Liter) speichert. [Po]"
"UVA";"Niederspannungs Unterverteilung AV";"on";"444.10";"Unterverteilungen, auch Niederspannungsunterverteilung (NSUV) genannt, dienen zur dezentralen Verteilung der Stromkreise (Allegemeine Stromversorgung) innerhalb eines Gebäudes. Anderen Bezeichnungen für Unterverteilungen sind Stromkreisverteiler, Wohnungsverteiler und Installations-Kleinverteiler. [Po]"
"UVS";"Niederspannungs Unterverteilung SV";"on";"444.10";"Hauptverteiler und Unterverteilungen, auch Niederspannungsunterverteilung (NSUV) genannt, dienen zur dezentralen Verteilung der Stromkreise (Sicherheit Stromversorgung: USV, NEA) innerhalb eines Gebäudes. Anderen Bezeichnungen für Unterverteilungen sind Stromkreisverteiler, Wohnungsverteiler und Installations-Kleinverteiler. [Po]"
"UVU";"Unterverteilung USV AV";"off";"444.10";"Unterverteilungen, auch Niederspannungsunterverteilung (NSUV) genannt, dienen zur dezentralen Verteilung der Stromkreise (Allegemeine Stromversorgung durch USV) innerhalb eines Gebäudes. Anderen Bezeichnungen für Unterverteilungen sind Stromkreisverteiler, Wohnungsverteiler und Installations-Kleinverteiler. [Po]"
"UWZ";"Unterzähler Wasser";"off";"412.15";"Unterzähler Wasser ist ein Kleinwasserzähler für ein bestimmter Abnehmer ins Gebäude. [Po]"
"VBZ";"Vorbühnenzug ";"off";"479";""
"VDAK";"Verdunklungsanlage kraftbetätigt";"on";"338";"Verdunklungsanlage ist eine Anlage zur Verringerung des Tageslichtes im Raum. DIe Energie zur Steuerung der Anlage wird vollständig oder teilweise von Kraftmaschinen zugeführt. [Po]"
"VKFL";"Verkehrsflächen";"off";"300";""
"VSR";"Volumenstromregler";"off";"430";"Volumenstromregler sind selbsttätige elektronische Vorrichtung, die die gewünschte Luftmenge in RLT-Anlage einstellt und reguliert. [Po]"
"VUEW";"Videoüberwachungsanlage";"on";"456.50";"Videoüberwachungsanlagen dienen der Beobachtung von Räumen und Flächen mit optisch-elektronischen Einrichtungen. Sie dienen wie Einbruchmeldeanlagen zurAbschreckung und Rekonstruktion von Überfällen und Ausbrüchen. Kameraanlagen von Türsprechanlagen sind als Equipment Sprech-, Ruf- und Signalanlage zuerfassen."
"WAB";"Wasseraufbereitung";"on";"412.40";"Die Wasseraufbereitung ist die zielgerichtete Veränderung der Wasserqualität. Sie ist ein Teilgebiet der Verfahrenstechnik und umfasst im Wesentlichen zwei Gruppen der Behandlung: Entfernung von Stoffen aus dem Wasser (z. B. Reinigung, Entkeimung/Sterilisation, Enteisenung und Entmanganung, Enthärtung, Entsalzung);
Ergänzung von Stoffen sowie Einstellen von Parametern des Wassers (z. B. Dosierung, Einstellung von pH-Wert, gelösten Ionen und der Leitfähigkeit). Erfassung von Wasserwerten
Die Wasseraufbereitung ist ein wesentlicher Verfahrensschritt bei der Produktion von Trinkwasser für den menschlichen Gebrauch (Trinkwasserversorgung). Die Wasseraufbereitung wird auch eingesetzt zur Reinigung von Abwasser, speziell zur Rückgewinnung (Recycling) von z. B. Metallen (u. a. Edelmetalle) aus Abwasser."
"WAEREI";"Wäscherei- und Reinigungsanlagen";"off";"472";"."
"WARUE";"Wasserrückgewinnungsanlage";"off";"412.40";"Wasserrückgewinnungsanlage dient zur Recycling und wieder Verwendung vom Wasser aus der Waschanlage. [Po]"
"WASSERPTIM";"Trinkwasserversorgung (primär)";"on";"412.10";"Die Trinkwasserversorgung (primär) beschreibt die Gesamtheit der Trinkwasserinstallation zwischen den Versorger und der Übergabepunkt (Hauptabsperreinrichtung) des Verbrauchers. [Po]"
"WDNF";"Wandhydrant Typ F nass";"on";"475.50";"Wandhydranten sind in Gebäuden installierte Wasserentnahmestellen, die zur ersten Brandbekämpfung vorgesehen sind. TYP „S“ beschränkt sich auf Wandhydranten „zur Selbsthilfe“. TYP „F“ beschreibt die Wandhydranten „zur Selbsthilfe und zum Einsatz der Feuerwehr“. Ein Wandhydrant 'nass' ist an eine Steigleitung angebunden, die ständig mit Löschwasser gefüllt ist. Das Equipment ist als Sammler je Pumpenanlage bzw. Trinkwasseranschluss anzulegen."
"WDNFDA";"Wandhydrant Typ F nass mit Druckerhöhungsanl. autom.";"on";"475.50";"Wandhydranten sind in Gebäuden installierte Wasserentnahmestellen, die zur ersten Brandbekämpfung vorgesehen sind. TYP „S“ beschränkt sich auf Wandhydranten „zur Selbsthilfe“. TYP „F“ beschreibt die Wandhydranten „zur Selbsthilfe und zum Einsatz der Feuerwehr“. Ein Wandhydrant 'nass' ist an eine Steigleitung angebunden, die ständig mit Löschwasser gefüllt ist. Die Druckerhöhungsanlage ist eine automatisch gesteuerte Pumpe oder eine Kombination mehrerer Pumpen zur Erhöhung des Versorgungsdrucks von Löschwasser. Das Equipment ist als Sammler je Pumpenanlage bzw. Trinkwasseranschluss anzulegen. [Po]"
"WDNFDM";"Wandhydrant Typ F nass mit Druckerhöhungsanl. manuell";"on";"475.50";"Wandhydranten sind in Gebäuden installierte Wasserentnahmestellen, die zur ersten Brandbekämpfung vorgesehen sind. TYP „S“ beschränkt sich aufWandhydranten „zur Selbsthilfe“. TYP „F“ beschreibt die Wandhydranten „zur Selbsthilfe und zum Einsatz der Feuerwehr“. Ein Wandhydrant 'nass' ist an eine Steigleitung angebunden, die ständig mit Löschwasser gefüllt ist. Die Druckerhöhungsanlage ist eine manuell gesteuerte Pumpe oder eine Kombination mehrerer Pumpen zur Erhöhung des Versorgungsdrucks von Löschwasser. Das Equipment ist als Sammler je Pumpenanlage bzw. Trinkwasseranschluss anzulegen. [Po]"
"WDNS";"Wandhydrant Typ S nass";"on";"475.50";"Wandhydranten sind in Gebäuden installierte Wasserentnahmestellen, die zur ersten Brandbekämpfung vorgesehen sind. TYP „S“ beschränkt sich auf Wandhydranten „zur Selbsthilfe“. TYP „F“ beschreibt die Wandhydranten „zur Selbsthilfe und zum Einsatz der Feuerwehr“. Ein Wandhydrant 'nass' ist an eine Steigleitung angebunden, die ständig mit Löschwasser gefüllt ist. Das Equipment ist als Sammler je Pumpenanlage bzw. Trinkwasseranschluss anzulegen."
"WDNSDA";"Wandhydrant Typ S nass mit Druckerhöhungsanl. autom.";"on";"475.50";"Wandhydranten sind in Gebäuden installierte Wasserentnahmestellen, die zur ersten Brandbekämpfung vorgesehen sind. TYP „S“ beschränkt sich auf Wandhydranten „zur Selbsthilfe“. TYP „F“ beschreibt die Wandhydranten „zur Selbsthilfe und zum Einsatz der Feuerwehr“. Ein Wandhydrant 'nass' ist an eine Steigleitung angebunden, die ständig mit Löschwasser gefüllt ist. Die Druckerhöhungsanlage ist eine automatisch gesteuerte Pumpe oder eine Kombination mehrerer Pumpen zur Erhöhung des Versorgungsdrucks von Löschwasser. Das Equipment ist als Sammler je Pumpenanlage bzw. Trinkwasseranschluss anzulegen. [Po]"
"WDNSDM";"Wandhydrant Typ S nass mit Druckerhöhungsanl. manuell";"on";"475.50";"Wandhydranten sind in Gebäuden installierte Wasserentnahmestellen, die zur ersten Brandbekämpfung vorgesehen sind. TYP „S“ beschränkt sich aufWandhydranten „zur Selbsthilfe“. TYP „F“ beschreibt die Wandhydranten „zur Selbsthilfe und zum Einsatz der Feuerwehr“. Ein Wandhydrant 'nass' ist an eine Steigleitung angebunden, die ständig mit Löschwasser gefüllt ist. Die Druckerhöhungsanlage ist eine manuell gesteuerte Pumpe oder eine Kombination mehrerer Pumpen zur Erhöhung des Versorgungsdrucks von Löschwasser. Das Equipment ist als Sammler je Pumpenanlage bzw. Trinkwasseranschluss anzulegen. [Po]"
"WDNTF";"Wandhydrant Typ F nass/trocken";"on";"475.50";"Wandhydranten sind in Gebäuden installierte Wasserentnahmestellen, die zur ersten Brandbekämpfung vorgesehen sind. TYP „S“ beschränkt sich aufWandhydranten „zur Selbsthilfe“. TYP „F“ beschreibt die Wandhydranten „zur Selbsthilfe und zum Einsatz der Feuerwehr“. Bei der Anlageart nass/trocken wird die Versorgungsleitung für die Wandhydranten erst im Einsatzfall mit Löschwasser gefüllt wird. Hierbei muss das ansonstentrockene Rohrnetzteil innerhalb von 60 sec. mit Wasser gefüllt werden. Die Trennung vom Trinkwassernetz erfolgt üblicherweise über eine so genannte Füll- und Entleerungsstation nach DIN 14463-1. Wenn die Kapazität der Trinkwasserversorgung ein ausreichend schnelles Füllen nicht zulässt, wird der Füll- und Entleerungsstation ein entsprechend dimensionierter Behälter mit freiem Auslauf und Pumpenanlage vorgeschaltet. Das Equipment ist als Sammler je Pumpenanlage bzw. Füll-/Entleerungsstation anzulegen."
"WDNTFDA";"Wandhydrant Typ F nass/trocken mit Druckerhöhungsanl. autom. ";"on";"475.50";"Wandhydranten sind in Gebäuden installierte Wasserentnahmestellen, die zur ersten Brandbekämpfung vorgesehen sind. TYP „S“ beschränkt sich aufWandhydranten „zur Selbsthilfe“. TYP „F“ beschreibt die Wandhydranten „zur Selbsthilfe und zum Einsatz der Feuerwehr“. Bei der Anlageart nass/trocken wird die Versorgungsleitung für die Wandhydranten erst im Einsatzfall mit Löschwasser gefüllt wird. Hierbei muss das ansonstentrockene Rohrnetzteil innerhalb von 60 sec. mit Wasser gefüllt werden. Die Trennung vom Trinkwassernetz erfolgt üblicherweise über eine so genannte Füll- und Entleerungsstation nach DIN 14463-1. Wenn die Kapazität der Trinkwasserversorgung ein ausreichend schnelles Füllen nicht zulässt, wird der Füll- und Entleerungsstation ein entsprechend dimensionierter Behälter mit freiem Auslauf und Pumpenanlage vorgeschaltet. Die Druckerhöhungsanlage ist eine automatisch gesteuerte Pumpe oder eine Kombination mehrerer Pumpen zur Erhöhung des Versorgungsdrucks von Löschwasser. Das Equipment ist als Sammler je Pumpenanlage bzw. Füll-/Entleerungsstation anzulegen. [Po]"
"WDNTFDM";"Wandhydrant Typ F nass/trocken mit Druckerhöhungsanl. manuell";"on";"475.50";"Wandhydranten sind in Gebäuden installierte Wasserentnahmestellen, die zur ersten Brandbekämpfung vorgesehen sind. TYP „S“ beschränkt sich aufWandhydranten „zur Selbsthilfe“. TYP „F“ beschreibt die Wandhydranten „zur Selbsthilfe und zum Einsatz der Feuerwehr“. Bei der Anlageart nass/trocken wird die Versorgungsleitung für die Wandhydranten erst im Einsatzfall mit Löschwasser gefüllt wird. Hierbei muss das ansonstentrockene Rohrnetzteil innerhalb von 60 sec. mit Wasser gefüllt werden. Die Trennung vom Trinkwassernetz erfolgt üblicherweise über eine so genannte Füll- und Entleerungsstation nach DIN 14463-1. Wenn die Kapazität der Trinkwasserversorgung ein ausreichend schnelles Füllen nicht zulässt, wird der Füll- und Entleerungsstation ein entsprechend dimensionierter Behälter mit freiem Auslauf und Pumpenanlage vorgeschaltet. Die Druckerhöhungsanlage ist eine manuell gesteuerte Pumpe oder eine Kombination mehrerer Pumpen zur Erhöhung des Versorgungsdrucks von Löschwasser. Das Equipment ist als Sammler je Pumpenanlage bzw. Füll-/Entleerungsstation anzulegen. [Po]"
"WDNTS";"Wandhydrant Typ S nass/trocken";"on";"475.50";"Wandhydranten sind in Gebäuden installierte Wasserentnahmestellen, die zur ersten Brandbekämpfung vorgesehen sind. TYP „S“ beschränkt sich aufWandhydranten „zur Selbsthilfe“. TYP „F“ beschreibt die Wandhydranten „zur Selbsthilfe und zum Einsatz der Feuerwehr“. Bei der Anlageart nass/trocken wird die Versorgungsleitung für die Wandhydranten erst im Einsatzfall mit Löschwasser gefüllt wird. Hierbei muss das ansonstentrockene Rohrnetzteil innerhalb von 60 sec. mit Wasser gefüllt werden. Die Trennung vom Trinkwassernetz erfolgt üblicherweise über eine so genannte Füll- und Entleerungsstation nach DIN 14463-1. Wenn die Kapazität der Trinkwasserversorgung ein ausreichend schnelles Füllen nicht zulässt, wird der Füll- und Entleerungsstation ein entsprechend dimensionierter Behälter mit freiem Auslauf und Pumpenanlage vorgeschaltet. Das Equipment ist als Sammler je Pumpenanlage bzw. Füll-/Entleerungsstation anzulegen. [Po]"
"WDNTSDA";"Wandhydrant Typ S nass/trocken mit Druckerhöhungsanl. autom.";"on";"475.50";"Wandhydranten sind in Gebäuden installierte Wasserentnahmestellen, die zur ersten Brandbekämpfung vorgesehen sind. TYP „S“ beschränkt sich aufWandhydranten „zur Selbsthilfe“. TYP „F“ beschreibt die Wandhydranten „zur Selbsthilfe und zum Einsatz der Feuerwehr“. Bei der Anlageart nass/trocken wird die Versorgungsleitung für die Wandhydranten erst im Einsatzfall mit Löschwasser gefüllt wird. Hierbei muss das ansonstentrockene Rohrnetzteil innerhalb von 60 sec. mit Wasser gefüllt werden. Die Trennung vom Trinkwassernetz erfolgt üblicherweise über eine so genannte Füll- und Entleerungsstation nach DIN 14463-1. Wenn die Kapazität der Trinkwasserversorgung ein ausreichend schnelles Füllen nicht zulässt, wird der Füll- und Entleerungsstation ein entsprechend dimensionierter Behälter mit freiem Auslauf und Pumpenanlage vorgeschaltet. Die Druckerhöhungsanlage ist eine automatisch gesteuerte Pumpe oder eine Kombination mehrerer Pumpen zur Erhöhung des Versorgungsdrucks von Löschwasser. Das Equipment ist als Sammler je Pumpenanlage bzw. Füll-/Entleerungsstation anzulegen. [Po]"
"WDNTSDM";"Wandhydrant Typ S nass/trocken mit Druckerhöhungsanl. manuell";"on";"475.50";"Wandhydranten sind in Gebäuden installierte Wasserentnahmestellen, die zur ersten Brandbekämpfung vorgesehen sind. TYP „S“ beschränkt sich aufWandhydranten „zur Selbsthilfe“. TYP „F“ beschreibt die Wandhydranten „zur Selbsthilfe und zum Einsatz der Feuerwehr“. Bei der Anlageart nass/trocken wird die Versorgungsleitung für die Wandhydranten erst im Einsatzfall mit Löschwasser gefüllt wird. Hierbei muss das ansonstentrockene Rohrnetzteil innerhalb von 60 sec. mit Wasser gefüllt werden. Die Trennung vom Trinkwassernetz erfolgt üblicherweise über eine so genannte Füll- und Entleerungsstation nach DIN 14463-1. Wenn die Kapazität der Trinkwasserversorgung ein ausreichend schnelles Füllen nicht zulässt, wird der Füll- und Entleerungsstation ein entsprechend dimensionierter Behälter mit freiem Auslauf und Pumpenanlage vorgeschaltet. Die Druckerhöhungsanlage ist eine manuell gesteuerte Pumpe oder eine Kombination mehrerer Pumpen zur Erhöhung des Versorgungsdrucks von Löschwasser. Das Equipment ist als Sammler je Pumpenanlage bzw. Füll-/Entleerungsstation anzulegen. [Po]"
"WDTF";"Wandhydrant Typ F trocken";"on";"475.50";"Wandhydranten sind in Gebäuden installierte Wasserentnahmestellen, die zur ersten Brandbekämpfung vorgesehen sind. TYP „S“ beschränkt sich aufWandhydranten „zur Selbsthilfe“. TYP „F“ beschreibt die Wandhydranten „zur Selbsthilfe und zum Einsatz der Feuerwehr“. Bei Wandhydrant trocken kommt nur dieVariante Typ F vor. Ein Wandhydrant 'trocken' ist an eine Steigleitung angebunden, die nur im Bedarfsfall durch die Feuerwehr eingespeist wird. Das Equipment wird je Gebäude als Sammler angelegt (im Sinne: Hydranten/Steigleitungen je Gebäude). [Po]"
"WDTS";"Wandhydrant Typ S trocken";"on";"475.50";"Wandhydranten sind in Gebäuden installierte Wasserentnahmestellen, die zur ersten Brandbekämpfung vorgesehen sind. TYP „S“ beschränkt sich aufWandhydranten „zur Selbsthilfe“. TYP „F“ beschreibt die Wandhydranten „zur Selbsthilfe und zum Einsatz der Feuerwehr“. Bei Wandhydrant trocken kommt nur dieVariante Typ F vor. Ein Wandhydrant 'trocken' ist an eine Steigleitung angebunden, die nur im Bedarfsfall durch die Feuerwehr eingespeist wird. Das Equipment wird je Gebäude als Sammler angelegt (im Sinne: Hydranten/Steigleitungen je Gebäude). [Po]"
